"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"NYNR1","SPECSAVERS HEARCARE - MANCHESTER - WHALLEY RANGE (THE RANGE MEDICAL CENTRE) (NYNR1)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"NYNV4","SPECSAVERS HEARCARE - BROMLEY - PENGE (OAKS PARK MEDICAL CENTRE) (NYNV4)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"NYNVJ","SPECSAVERS HEARCARE - MERSEYSIDE - NEWTON MEDICAL CENTRE (NYNVJ)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"NYNW7","SPECSAVERS HEARCARE - NE ESSEX - CLACTON (OLD ROAD MEDICAL PRACTICE) (NYNW7)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD"
"NYNWF","SPECSAVERS HEARCARE - SWALE - SHIVA MEDICAL CENTRE (NYNWF)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"O3G1P","SOUTHERN MEDICAL RESCUE LTD","Not Published","","Other (including charities and NHS business partners)","NHS FRIMLEY INTEGRATED CARE BOARD"
"O4D6G","EDAN MEDICAL (UK) LTD","22/23 Standards Met","26/06/2023","No Sector Identified","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD"
"O7N3R","UCS MEDICAL LTD","23/24 Standards Met","14/11/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"OMI001","OCULOCARE MEDICAL INC (SWITZERLAND)","20/21 Standards Met","25/06/2021","No Sector Identified",""
"P08H","KAY'S MEDICAL - HQ","22/23 Standards Met","27/06/2023","Pharmacy",""
"P0RF","Mid Suffolk Medical Supplies Ltd (P0RF)","22/23 Standards Met","14/06/2023","Pharmacy",""
"P2I3P","BFC MEDICAL SERVICES","23/24 Standards Met","22/04/2024","Other (including charities and NHS business partners)",""
"P2YP","DEV MEDICAL LTD - HQ","22/23 Standards Met","29/06/2023","Pharmacy",""
"P3G1A","MORRIS MEDICAL LTD","Not Published","","No Sector Identified","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"P81002","Lancaster Medical Practice (P81002)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P81003","St James' Medical Centre (P81003)","22/23 Standards Exceeded","16/06/2023","General Practice (GP)",""
"P81006","Garstang Medical Practice","22/23 Standards Met","24/05/2023","General Practice (GP)",""
"P81008","Yorkshire Streed Medical Centre (P81008)","22/23 Standards Met","21/06/2023","General Practice (GP)",""
"P81016","Waterloo Medical Centre (P81016)","23/24 Standards Met","11/12/2023","General Practice (GP)",""
"P81017","Whalley Medical Centre (P81017)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P81018","St Fillan's Medical Centre (P81018)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"P81027","Irwell Medical Practice (P81027)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"P81033","Coppull Medical Practice (P81033)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P81036","Peel House Medical Centre (P81036)","22/23 Standards Met","19/06/2023","General Practice (GP)",""
"P81037","Ansdell Medical Centre (P81037)","22/23 Standards Met","03/07/2023","General Practice (GP)",""
"P81054","Marton Medical Practice (P81054)","22/23 Standards Met","10/01/2023","General Practice (GP)",""
"P81055","Berry Lane Medical Centre (P81055)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P81057","Worden Medical Centre (P81057)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81065","THE PENDLE MEDICAL PARTNERSHIP (P81065)","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"P81069","Pendleside Medical Pract (P81069)","22/23 Standards Exceeded","19/06/2023","General Practice (GP)",""
"P81070","Pendle View Medical Centre (P81070)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"P81078","Barnoldswick Medical Centre (P81078)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81081","ARNOLD MEDICAL CENTRE (P81081)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"P81082","The Ryan Medical Centre (P81082)","22/23 Standards Exceeded","20/06/2023","General Practice (GP)",""
"P81086","Broadway Medical Centre  1 (P81086)","22/23 Standards Met","15/08/2023","General Practice (GP)",""
"P81087","The Over-Wyre Medical Centre (P81087)","22/23 Standards Exceeded","19/06/2023","General Practice (GP)",""
"P81088","Whitworth Medical Centre (P81088)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"P81100","The Castle Medical Group (P81100)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"P81103","North Preston Medical Practice","22/23 Standards Met","21/06/2023","General Practice (GP)",""
"P81115","Bloomfield Medical Centre (P81115)","23/24 Standards Met","20/10/2023","General Practice (GP)",""
"P81125","Oakenhurst Medical Practice (P81125)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"P81132","Waterfoot Medical Practice (P81132)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"P81134","Kiddrow Medical Practice (P81134)","18/19 Standards Met","28/03/2019","General Practice (GP)",""
"P81137","Burnley Wood Medical Centre (P81137)","22/23 Standards Met","20/07/2023","General Practice (GP)",""
"P81147","Blackburn Road Medical Practice (P81147)","21/22 Standards Met","23/06/2022","General Practice (GP)",""
"P81150","PARCLIFFE MEDICAL CENTRE (P81150)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P81154","Granville House Medical Centre (P81154)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81160","Oswald Medical Centre (P81160)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81165","Ightenhill Medical Centre (P81165)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"P81170","Nelson Medical Practice (P81170)","22/23 Standards Met","19/06/2023","General Practice (GP)",""
"P81171","The Euxton Medical Centre (P81171)","22/23 Standards Met","29/03/2023","General Practice (GP)",""
"P81179","Lostock Hall Medical Centre (P81179)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81181","Kingsfold Medical Centre (P81181)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"P81182","Richmond Medical Centre, BB5 1RT (P81182)","22/23 Standards Met","12/06/2023","General Practice (GP)",""
"P81184","Ribbleton Medical Centre (P81184)","22/23 Standards Met","03/07/2023","General Practice (GP)",""
"P81185","Riverside Medical Centre (P81185)","23/24 Standards Met","11/10/2023","General Practice (GP)",""
"P81186","Moss Side Medical Centre (P81186)","22/23 Standards Met","12/05/2023","General Practice (GP)",""
"P81196","The Issa Medical Centre","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P81218","The Clayton Medical Centre (P81218)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"P81664","The Park Medical Practice (P81664)","22/23 Standards Met","15/05/2023","General Practice (GP)",""
"P81686","Rossendale Valley Medical Practice (P81686)","22/23 Standards Met","06/07/2023","General Practice (GP)",""
"P81692","Beeches Medical Centre (P81692)","20/21 Standards Met","24/05/2021","General Practice (GP)",""
"P81714","Abbey-Dale Medical Centre (P81714)","22/23 Standards Met","16/06/2023","General Practice (GP)",""
"P81726","King Street Medical Centre (P81726)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P81730","Great Harwood Medical Group (P81730)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"P81740","Adlington Medical Centre (P81740)","23/24 Standards Met","16/09/2023","General Practice (GP)",""
"P81748","Briarwood Medical Centre (P81748)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"P81771","PRIMROSE BANK MEDICAL CENTRE (P81771)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P82001","Dunstan Medical Centre (P82001)","22/23 Standards Met","15/06/2023","General Practice (GP)",""
"P82004","Swan Lane Medical Centre (P82004)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"P82006","Pike View Medical Centre (P82006)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"P82007","Kearsley Medical Centre (P82007)","23/24 Standards Met","07/03/2024","General Practice (GP)",""
"P82008","Stonehill Medical Centre (P82008)","22/23 Standards Met","30/05/2023","General Practice (GP)",""
"P82023","Mandalay Medical Centre (P82023)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"P82030","Deane Medical Centre (P82030)","22/23 Standards Exceeded","08/06/2023","General Practice (GP)",""
"P82031","Heaton Medical Centre (P82031)","22/23 Standards Met","16/06/2023","General Practice (GP)",""
"P82034","Edgworth Medical Centre (P82034)","22/23 Standards Met","30/05/2023","General Practice (GP)",""
"P82609","Shanti Medical Centre (P82609)","22/23 Standards Met","21/06/2023","General Practice (GP)",""
"P82613","Spring View Medical Centre (P82613)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"P82624","Orient House Medical Centre","22/23 Standards Met","16/05/2023","General Practice (GP)",""
"P83004","The Uplands Medical Practice (P83004)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P83005","Ribblesdale Medical Centre - Blue Practice (P83005)","22/23 Standards Met","25/05/2023","General Practice (GP)",""
"P83006","Ramsbottom Medical Practice (P83006)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"P83007","Radcliffe Medical Practice (P83007)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P83009","Blackford House Medical Centre (P83009)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P83011","Unsworth Medical Centre (P83011)","22/23 Standards Exceeded","23/06/2023","General Practice (GP)",""
"P83015","Ribblesdale Medical Centre - Black Practice (P83015)","22/23 Standards Met","24/05/2023","General Practice (GP)",""
"P83020","Minden Medical Centre - Practice No 3 (P83020) merged into P83012","20/21 Standards Exceeded","16/06/2021","General Practice (GP)",""
"P83024","Knowsley Medical Centre (P83024)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P83025","St Gabriel's Medical Centre (P83025)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P83027","Greyland Medical Centre (P83027)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"P83608","The Elms Medical Centre (P83608)","22/23 Standards Exceeded","23/06/2023","General Practice (GP)",""
"P83609","The Birches Medical Centre (P83609)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"P83611","Walmersley Road Medical Practice (P83611)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P83620","Garden City Medical Centre (P83620)","22/23 Standards Exceeded","20/06/2023","General Practice (GP)",""
"P83621","Huntley Mount Medical Centre (P83621)","22/23 Standards Exceeded","24/06/2023","General Practice (GP)",""
"P84005","Vallance Medical (P84005)","23/24 Standards Met","17/03/2024","General Practice (GP)",""
"P84009","Ailsa Craig Medical Centre (P84009)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P84010","The Borchardt Medical Centre (P84010)","22/23 Standards Met","10/02/2023","General Practice (GP)",""
"P84014","RK Medical Practice (P84014)","22/23 Standards Met","13/04/2023","General Practice (GP)",""
"P84018","Mauldeth Medical Centre (P84018)","22/23 Standards Exceeded","04/06/2023","General Practice (GP)",""
"P84019","Valentine Medical Centre (P84019)","22/23 Standards Met","04/07/2023","General Practice (GP)",""
"P84020","Peel Hall Medical Centre (P84020)","23/24 Standards Exceeded","31/10/2023","General Practice (GP)",""
"P84021","The Maples Medical Centre (P84021)","22/23 Standards Met","08/11/2022","General Practice (GP)",""
"P84024","Bowland Medical Practice (P84024)","22/23 Standards Met","03/05/2023","General Practice (GP)",""
"P84025","St George's Medical Centre (P84025)","22/23 Standards Met","10/05/2023","General Practice (GP)",""
"P84026","Dickenson Road Medical Centre (P84026)","22/23 Standards Met","23/05/2023","General Practice (GP)",""
"P84027","West Point Medical Centre (P84027)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P84028","Gorton Medical Centre (P84028)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P84029","Benchill Medical Practice (P84029)","22/23 Standards Met","20/07/2023","General Practice (GP)",""
"P84030","New Collegiate Medical Centre (P84030)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P84033","BEACON MEDICAL CENTRE (P84033)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P84034","Barlow Medical Centre (P84034)","23/24 Standards Exceeded","11/04/2024","General Practice (GP)",""
"P84035","Bodey Medical Centre (P84035)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P84039","The Range Medical Centre (P84039)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"P84040","Conran Medical Centre (P84040)","23/24 Standards Met","25/09/2023","General Practice (GP)",""
"P84042","Florence House Medical Practice (P84042)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P84043","Cornishway Medical Centre (P84043)","22/23 Standards Met","17/04/2023","General Practice (GP)",""
"P84045","The Park Medical Centre (P84045)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P84046","CHEETHAM HILL MEDICAL CENTRE (P84046)","22/23 Standards Met","04/07/2023","General Practice (GP)",""
"P84049","The Avenue Medical Centre (P84049)","23/24 Standards Met","20/03/2024","General Practice (GP)",""
"P84051","Eastlands Medical Practice (P84051)","22/23 Standards Met","23/06/2023","General Practice (GP)",""
"P84052","West Gorton Medical Centre (P84052)","22/23 Standards Met","22/05/2023","General Practice (GP)",""
"P84054","Whitley Road Medical Centre (P84054)","22/23 Standards Met","13/04/2023","General Practice (GP)",""
"P84059","Lime Square Medical Centre (P84059)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P84061","Brooklands Medical Practice (P84061)","23/24 Standards Met","26/03/2024","General Practice (GP)",""
"P84064","New Islington Medical Centre (P84064)","23/24 Standards Met","06/09/2023","General Practice (GP)",""
"P84065","The Singh Medical Practice (P84065)","22/23 Standards Met","22/05/2023","General Practice (GP)",""
"P84066","David Medical Centre (Including Mersey Banks)","22/23 Standards Exceeded","06/02/2023","General Practice (GP)",""
"P84067","Hazeldene Medical Centre (P84067)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P84070","Newton Health Medical Centre (P84070)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P84074","Wellfield Medical Centre (P84074)","22/23 Standards Met","04/05/2023","General Practice (GP)",""
"P84611","Brunswick Medical Practice (P84611)","23/24 Standards Met","17/03/2024","General Practice (GP)",""
"P84616","Manchester Medical  (P84616)  - merged with Longsight Medical Practice P84689 6/12/21","20/21 Standards Exceeded","30/06/2021","General Practice (GP)",""
"P84630","The Arch Medical Practice (P84630)","22/23 Standards Exceeded","23/09/2022","General Practice (GP)",""
"P84631","Artane Medical Centre (P84631)","19/20 Standards Met","13/03/2020","General Practice (GP)",""
"P84639","Fallowfield Medical Centre (P84639)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P84640","QUEENS MEDICAL CENTRE (P84640)","22/23 Standards Met","07/07/2023","General Practice (GP)",""
"P84645","Parkview Medical Centre (P84645)","22/23 Standards Met","27/07/2023","General Practice (GP)",""
"P84651","Northern Moor Medical Practice (P84651)","22/23 Standards Exceeded","05/06/2023","General Practice (GP)",""
"P84652","Corkland Road Medical Practice (P84652)","22/23 Standards Met","02/05/2023","General Practice (GP)",""
"P84663","The Neville Family Medical Centre (P84663)","23/24 Standards Met","01/09/2023","General Practice (GP)",""
"P84665","AL-Shifa Medical Centre (P84665)","22/23 Standards Met","21/04/2023","General Practice (GP)",""
"P84669","Cornbrook Medical Practice","23/24 Standards Met","06/12/2023","General Practice (GP)",""
"P84672","Woodlands Medical Practice (P84672)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"P84673","Ancoats Urban Village Medical Practice (P84673)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"P84678","Didsbury Medical Centre - Dr Whitaker (P84678)","23/24 Standards Exceeded","21/03/2024","General Practice (GP)",""
"P84689","Manchester Integrative Medical Practice (P84689)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P84690","Dam Head Medical Centre (P84690)","22/23 Standards Met","17/05/2023","General Practice (GP)",""
"P85001","Donald Wilde Medical Centre (P85001)","19/20 Standards Exceeded","05/03/2020","General Practice (GP)",""
"P85002","St Mary's Medical Centre (P85002)","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"P85010","Woodlands Medical Practice (P85010)","22/23 Standards Met","16/06/2023","General Practice (GP)",""
"P85012","Oldham Medical Services (P85012)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P85016","Saddleworth Medical Practice (P85016)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"P85017","Oak Gables Medical Practice (P85017)","22/23 Standards Exceeded","21/06/2023","General Practice (GP)",""
"P85019","Royton Medical Centre (P85019)","22/23 Standards Met","12/06/2023","General Practice (GP)",""
"P85021","Greenbank Medical Practice","23/24 Standards Exceeded","03/04/2024","General Practice (GP)",""
"P85022","Lees Medical Practice (P85022)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P85026","Quayside Medical Practice (P85026)","22/23 Standards Exceeded","16/06/2023","General Practice (GP)",""
"P85605","The Medical Practice (Dr Ali) (P85605)","23/24 Standards Met","02/04/2024","General Practice (GP)",""
"P85606","Moorside Medical Practice (P85606)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"P85610","MEDLOCK MEDICAL PRACTICE","22/23 Standards Met","12/06/2023","General Practice (GP)",""
"P85612","Werneth Medical Practice (P85612)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P85614","VILLAGE MEDICAL PRACTICE (P85614)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"P85620","St Chad's Medical Practice (P85620)","20/21 Standards Exceeded","25/05/2021","General Practice (GP)",""
"P85621","Sun Valley Medical Practice (P85621)","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"P85622","Jarvis Medical Practice","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"P86004","Peterloo Medical Centre (P86004)","22/23 Standards Exceeded","28/06/2023","General Practice (GP)",""
"P86012","Woodside Medical Centre (P86012)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P86015","ROCHDALE ROAD MEDICAL CENTRE (P86015)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"P86016","Argyle Street Medical Centre (P86016)","23/24 Standards Met","08/04/2024","General Practice (GP)",""
"P86017","INSPIRE MEDICAL CENTRE (P86017)","23/24 Standards Met","06/03/2024","General Practice (GP)",""
"P86019","Durnford Medical Centre (P86019)","22/23 Standards Exceeded","03/07/2023","General Practice (GP)",""
"P86023","Hopwood Medical Centre (P86023)","23/24 Standards Met","08/04/2024","General Practice (GP)",""
"P86608","The Village Medical Centre (P86608)","22/23 Standards Met","31/03/2023","General Practice (GP)",""
"P86609","The Dale Medical Practice (P86609)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P86624","Trinity Medical Centre (P86624)","22/23 Standards Exceeded","22/06/2023","General Practice (GP)",""
"P87002","The Poplars Medical Practice (P87002)","22/23 Standards Exceeded","08/06/2023","General Practice (GP)",""
"P87003","4 St Andrew's Medical Practice (P87003)","18/19 Standards Exceeded","07/03/2019","General Practice (GP)",""
"P87004","1 Salford Medical Practice (P87004)","23/24 Standards Met","03/11/2023","General Practice (GP)",""
"P87008","Walkden Medical Practice (P87008)","22/23 Standards Exceeded","21/06/2023","General Practice (GP)",""
"P87015","Claremont and Pendleton Medical Practice (P87015)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P87016","The Sides Medical Practice (P87016)","22/23 Standards Exceeded","19/06/2023","General Practice (GP)",""
"P87017","The Limes Medical Practice (P87017)","22/23 Standards Exceeded","08/06/2023","General Practice (GP)",""
"P87019","Silverdale Medical Practice (P87019)","22/23 Standards Exceeded","07/06/2023","General Practice (GP)",""
"P87020","2 St Andrews Medical Practice (P87020)","22/23 Standards Exceeded","23/06/2023","General Practice (GP)",""
"P87022","Mocha Parade Medical Practice (P87022)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"P87024","1 Springfield House Medical Practice (P87024)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P87025","The Lakes Medical Practice (P87025)","22/23 Standards Exceeded","15/06/2023","General Practice (GP)",""
"P87026","Newbury Green Medical Practice (P87026)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"P87027","Langworthy Medical Practice (P87027)","22/23 Standards Exceeded","22/06/2023","General Practice (GP)",""
"P87028","The Gill Medical Practice (P87028)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P87032","Orient Road Medical Practice (P87032)","22/23 Standards Exceeded","27/06/2023","General Practice (GP)",""
"P87035","Regents Park Medical Practice (P87035)","22/23 Standards Exceeded","20/06/2023","General Practice (GP)",""
"P87036","4 Lower Broughton Medical Practice (P87036)","18/19 Standards Met","29/03/2019","General Practice (GP)",""
"P87039","2 Irlam Medical Practice (P87039)","18/19 Standards Exceeded","01/04/2019","General Practice (GP)",""
"P87040","Sorrel Bank Medical Practice (P87040)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P87610","1 Irlam Medical Practice (P87610)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"P87613","Cleggs Lane Medical Practice/129 (P87613)","22/23 Standards Exceeded","16/06/2023","General Practice (GP)",""
"P87620","1 Monton Medical Practice (P87620)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P87624","Ellenbrook  Medical Practice (P87624)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P87625","Dearden Avenue Medical Practice (P87625)","22/23 Standards Exceeded","15/06/2023","General Practice (GP)",""
"P87627","Orchard Medical Practice (P87627)","22/23 Standards Exceeded","15/06/2023","General Practice (GP)",""
"P87630","Cherry Medical Practice (P87630)","22/23 Standards Exceeded","15/06/2023","General Practice (GP)",""
"P87634","Clarendon Medical Practice (P87634)","22/23 Standards Exceeded","22/06/2023","General Practice (GP)",""
"P87639","(Weaste) Salford Care Centres Medical Practice (P87639)","22/23 Standards Exceeded","21/06/2023","General Practice (GP)",""
"P87648","Dr Davis? Medical Practice (P87648)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P87649","Chapel Group Medical Practice (P87649)","23/24 Standards Exceeded","03/11/2023","General Practice (GP)",""
"P87651","Limefield Road Medical Practice (P87651)","21/22 Standards Met","12/11/2021","General Practice (GP)",""
"P87652","1 Lower Broughton Medical Practice (P87652)","18/19 Standards Met","29/03/2019","General Practice (GP)",""
"P87654","3 Lower Broughton Medical Practice (P87654)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P87657","(Irlam) Salford Care Centres Medical Practice (P87657)","22/23 Standards Exceeded","21/06/2023","General Practice (GP)",""
"P87658","The Willows Medical Practice (P87658)","22/23 Standards Met","21/06/2023","General Practice (GP)",""
"P87659","3 St Andrew's Medical Centre (P87659)","18/19 Standards Exceeded","07/03/2019","General Practice (GP)",""
"P87660","Eccles Gateway Medical Centre (P87660)","18/19 Standards Exceeded","29/03/2019","General Practice (GP)",""
"P87661","Manchester Road East Medical Practice (P87661)","22/23 Standards Exceeded","16/06/2023","General Practice (GP)",""
"P88003","Manor Medical Practice (P88003)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"P88007","Cheadle Hulme Medical Group (P88007)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"P88008","Heaton Mersey Medical Practice (P88008)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"P88011","Heaton Norris Medical Practice (P88011)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"P88012","Beech House Medical Practice (P88012)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P88013","Dial House Medical Centre (P88013)","22/23 Standards Exceeded","21/06/2023","General Practice (GP)",""
"P88014","Adshall Road Medical Practice (P88014)","22/23 Standards Exceeded","09/06/2023","General Practice (GP)",""
"P88016","Bramhall & Shaw Heath Medical Group(P88016)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P88017","The Chadsfield Medical Practice (P88017)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"P88020","Cheadle Medical Practice (P88020)","23/24 Standards Met","01/09/2023","General Practice (GP)",""
"P88021","Marple Medical Practice (P88021)","22/23 Standards Met","12/06/2023","General Practice (GP)",""
"P88024","Gatley Medical Centre (P88024)","22/23 Standards Exceeded","31/05/2023","General Practice (GP)",""
"P88026","Heaton Moor Medical Centre 1 (P88026)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"P88031","Bracondale Medical Centre (P88031)","23/24 Standards Met","04/04/2024","General Practice (GP)",""
"P88044","Bredbury Medical Centre (P88044)","22/23 Standards Met","12/06/2023","General Practice (GP)",""
"P88623","High Lane Medical Centre (P88623)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"P88624","Bents Lane Medical Centre (P88624)","18/19 Standards Exceeded","27/03/2019","General Practice (GP)",""
"P88632","Stockport Medical Group (P88632)","22/23 Standards Met","05/06/2023","General Practice (GP)",""
"P89003","Albion Medical Practice (P89003)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P89004","Awburn House Medical Practice (P89004)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"P89005","Lockside Medical Centre (P89005)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"P89006","Pennine Medical Centre (P89006)","23/24 Standards Met","26/01/2024","General Practice (GP)",""
"P89007","Staveleigh Medical Centre (P89007)","22/23 Standards Met","23/05/2023","General Practice (GP)",""
"P89008","Ashton Medical Group (P89008)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"P89010","Medlock Vale Medical Practice (P89010)","20/21 Standards Met","25/06/2021","General Practice (GP)",""
"P89011","Gordon Street Medical Centre (P89011)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P89012","Clarendon Medical Centre (P89012)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P89014","Haughton/Thornley Medical Centres (P89014)","22/23 Standards Met","09/06/2023","General Practice (GP)",""
"P89016","Donneybrook Medical Centre (P89016)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P89018","Denton Medical Practice (P89018)","23/24 Standards Met","27/10/2023","General Practice (GP)",""
"P89021","Dukinfield Medical Practice (P89021)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P89022","King Street Medical Centre (P89022)","20/21 Standards Met","25/06/2021","General Practice (GP)",""
"P89026","Grosvenor Medical Centre (P89026)","22/23 Standards Met","16/05/2023","General Practice (GP)",""
"P89029","Market Street Medical Practice (P89029)","22/23 Standards Met","22/05/2023","General Practice (GP)",""
"P89030","West End Medical Centre (P89030)","21/22 Standards Met","17/06/2022","General Practice (GP)",""
"P89612","Mossley Medical Practice (P89612)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P89613","Waterloo Medical Centre (P89613)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"P91003","Park Medical Practice (P91003)","22/23 Standards Met","21/06/2023","General Practice (GP)",""
"P91004","Altrincham Medical Practice (P91004)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"P91008","Shay Lane Medical Centre (Kelman) (P91008)","22/23 Standards Met","11/07/2023","General Practice (GP)",""
"P91009","Davyhulme Medical Centre (P91009)","22/23 Standards Exceeded","28/06/2023","General Practice (GP)",""
"P91011","Shay Lane Medical Centre (Patel) (P91011)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"P91013","Boundary House Medical Centre (P91013)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"P91014","Washway Road Medical Centre (P91014)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
