"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"VN6XY","BEREAN HEALTHCARE & TRAINING, BRIGHTFIELD BUSINESS HUB  (VN6XY)","22/23 Standards Met","23/04/2023","Social Care",""
"VN71Q","BLAKEHILL HEALTHCARE (VN71Q)","Not Published","","No Sector Identified",""
"VN71V","KHARIS HEALTHCARE LTD (VN71V)","22/23 Standards Met","14/07/2023","Social Care",""
"VN72P","DIRECT SOURCE HEALTHCARE","23/24 Standards Met","24/12/2023","Social Care",""
"VN742","DICE HEALTHCARE","23/24 Standards Met","20/02/2024","Social Care",""
"VN75V","CONSTANT HEALTHCARE LTD (VN75V)","22/23 Standards Met","09/02/2023","Social Care",""
"VN76P","CN HEALTHCARE LIMITED (VN76P)","23/24 Standards Met","15/04/2024","Social Care",""
"VN77G","VISIONSHEALTHCARE LTD (VN77G)","Not Published","","No Sector Identified",""
"VN7JC","NIKEE HEALTHCARE SERVICES (VN7JC)","22/23 Standards Met","06/06/2023","Social Care",""
"VN7JK","SECURE HEALTHCARE LIMITED (VN7JK)","23/24 Standards Met","15/09/2023","Social Care",""
"VN7MX","FIRST OPTION HEALTHCARE (VN7MX)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"VN7N2","ABSOLUTE HEALTHCARE PROVIDERS (VN7N2)","Not Published","","Social Care",""
"VN7ND","KONASTONE HEALTHCARE LTD (VN7ND)","22/23 Standards Met","19/06/2023","Social Care",""
"VN7PC","BARMAT HEALTHCARE LIMITED (VN7PC)","22/23 Standards Met","16/07/2023","Social Care",""
"VN7PT","PRELLE HEALTHCARE (VN7PT)","Not Published","","Social Care",""
"VN7PV","HERITAGE HEALTHCARE EPSOM (VN7PV)","22/23 Standards Met","09/10/2022","No Sector Identified",""
"VN7Q1","CSPC HEALTHCARE","22/23 Standards Met","29/06/2023","Social Care",""
"VN7QG","CAVELL HEALTHCARE (VN7QG)","22/23 Standards Met","20/06/2023","Social Care",""
"VN7RD","FUSCO BROWNE HEALTHCARE LIMITED (VN7RD)","23/24 Standards Met","14/09/2023","Social Care",""
"VN7VA","PRESIOUS HEALTHCARE (VN7VA)","22/23 Standards Met","28/06/2023","Social Care",""
"VN7X2","AVANT HEALTHCARE SERVICES LTD (VN7X2)","22/23 Approaching Standards","15/05/2023","Social Care",""
"VN7X3","AVANT (HILLINGDON) HEALTHCARE SERVICES LIMITED (VN7X3)","22/23 Approaching Standards","15/05/2023","Social Care",""
"VN802","APEX HEALTHCARE SERVICE LTD (VN802)","23/24 Standards Met","29/09/2023","Social Care",""
"VN814","4LIFE HEALTHCARE SERVICES (VN814)","22/23 Standards Met","26/05/2023","Social Care",""
"VN81W","PIC 24 HEALTHCARE LTD (VN81W)","22/23 Standards Met","23/05/2023","Social Care",""
"VN82X","ORNATE HEALTHCARE SERVICES (VN82X)","Not Published","","No Sector Identified",""
"VN85H","WILBERFORCE HEALTHCARE UK LIMITED (VN85H)","23/24 Approaching Standards","10/04/2024","Social Care",""
"VN87R","SOVA HEALTHCARE (BRADFORD)","22/23 Approaching Standards","18/01/2023","Social Care",""
"VN89J","GOLDCREST HEALTHCARE SERVICE LIMITED (VN89J)","23/24 Standards Exceeded","27/11/2023","Social Care",""
"VN8AH","HFH HEALTHCARE","23/24 Standards Exceeded","08/01/2024","Social Care",""
"VN8AM","DRAVENS HEALTHCARE (VN8AM)","Not Published","","Social Care",""
"VN8C4","CARDEA HEALTHCARE (VN8C4)","23/24 Standards Met","17/10/2023","Social Care",""
"VN8DF","HANTS HEALTHCARE (VN8DF)","22/23 Standards Met","22/06/2023","Social Care",""
"VN8DM","JADE HEALTHCARE SERVICES (VN8DM)","23/24 Standards Met","02/01/2024","Social Care",""
"VN8E5","COMPASSIONATE HEALTHCARE LIMITED AKA SCOPE HOUSE (VN8E5)","22/23 Standards Met","29/06/2023","Social Care",""
"VN8E9","STARLIGHT HEALTHCARE LTD (VN8E9)","22/23 Standards Met","30/06/2023","No Sector Identified",""
"VN8EL","CMICHAELS HEALTHCARE (VN8EL)","23/24 Approaching Standards","06/11/2023","Social Care",""
"VN8GG","EASE HEALTHCARE LTD (VN8GG)","22/23 Standards Met","29/06/2023","Social Care",""
"VN8GR","3D HEALTHCARE SOLUTIONS LIMITED (VN8GR)","22/23 Standards Met","09/06/2023","Social Care",""
"VN8KC","HERITAGE HEALTHCARE- WAKEFIELD (VN8KC)","23/24 Standards Met","05/02/2024","Social Care",""
"VN8KV","FIRST CLASS HEALTHCARE LTD (VN8KV)","22/23 Standards Met","15/08/2023","Social Care",""
"VN8LW","ANGILA CARE LTD T/A FISHER HEALTHCARE (VN8LW)","23/24 Standards Met","07/12/2023","Social Care",""
"VN8P1","LUU-BRIDGETS HEALTHCARE LIMITED (VN8P1)","Not Published","","Social Care",""
"VN8Q1","AMBER HEALTHCARE SERVICES LTD (VN8Q1)","22/23 Standards Met","20/09/2022","Social Care",""
"VN8TK","ELEVEN SISTERS HEALTHCARE (VN8TK)","22/23 Standards Met","27/06/2023","Social Care",""
"VN8WN","YELLOWSTONE HEALTHCARE","22/23 Standards Met","18/08/2023","Social Care",""
"VN8X2","GENTLE HEALTHCARE SERVICES (VN8X2)","23/24 Standards Met","19/10/2023","Social Care",""
"VN8YW","CARE TO YOU HEALTHCARE LIMITED (VN8YW)","22/23 Approaching Standards","21/08/2023","Social Care",""
"VN901","SANTA MONICA HEALTHCARE GROUP (VN901)","Not Published","","Social Care",""
"VN905","QCM HEALTHCARE (VN905)","22/23 Standards Met","25/06/2023","Social Care",""
"VN917","TOTAL HEALTHCARE SOLUTIONS LIMITED. (VN917)","22/23 Standards Met","05/05/2023","Social Care",""
"VN921","IJB HEALTHCARE LTD (VN921)","22/23 Standards Met","04/07/2023","Social Care",""
"VN928","TORDAN HEALTHCARE (VN928)","22/23 Standards Met","21/03/2023","Social Care",""
"VN95K","KAF HEALTHCARE TRAINING CENTRE LTD (VN95K)","22/23 Standards Met","12/04/2023","Social Care",""
"VN984","THE PEACHES HEALTHCARE LIMITED (VN984)","22/23 Standards Met","21/06/2023","Social Care",""
"VN9AM","FISHER HEALTHCARE LTD (VN9AM)","22/23 Standards Met","16/06/2023","Social Care",""
"VN9DP","CHOICES HEALTHCARE LIMITED SUFFOLK","22/23 Standards Met","29/06/2023","Social Care",""
"VN9DQ","CHOICES HEALTHCARE LIMITED (VN9DQ)","21/22 Standards Met","17/02/2022","Social Care",""
"VN9GH","SUNRISE HEALTHCARE LTD (VN9GH)","22/23 Standards Met","24/06/2023","Social Care",""
"VN9K4","DURBIA HEALTHCARE LTD (VN9K4)","23/24 Standards Exceeded","26/03/2024","Social Care",""
"VN9LY","OCALA HEALTHCARE (VN9LY)","23/24 Standards Met","12/12/2023","Social Care",""
"VN9M6","THIRD HAND HEALTHCARE LTD (VN9M6)","22/23 Standards Met","23/06/2023","Social Care",""
"VN9N2","COMFORTING HEALTHCARE (VN9N2)","22/23 Standards Met","24/07/2023","Social Care",""
"VN9PD","PASSION HEALTHCARE","23/24 Standards Met","04/12/2023","Social Care",""
"VN9QM","AXIS HEALTHCARE LTD (VN9QM)","22/23 Standards Met","22/08/2023","Social Care",""
"VN9QN","COURTFIELD HEALTHCARE (VN9QN)","22/23 Standards Met","30/06/2023","Social Care",""
"VN9RC","HFHC HEALTHCARE","22/23 Standards Met","19/06/2023","Social Care",""
"VN9RV","UNITE HEALTHCARE LTD (VN9RV)","22/23 Standards Met","05/08/2023","Social Care",""
"VN9V4","CRESTAR HEALTHCARE (VN9V4)","19/20 Standards Met","05/03/2020","Social Care",""
"VNA23","FARRELL HEALTHCARE HEAD OFFICE (VNA23)","23/24 Standards Met","06/09/2023","Social Care",""
"VNA34","GOODWIN HEALTHCARE SERVICES LTD (VNA34)","22/23 Standards Met","06/06/2023","Social Care",""
"VNA3J","NASH HEALTHCARE LTD (VNA3J)","21/22 Standards Met","02/05/2022","Social Care",""
"VNA3Y","JACARANDA HEALTHCARE","22/23 Standards Met","02/07/2023","Social Care",""
"VNA5T","SOVA HEALTHCARE (LEICESTER)","23/24 Standards Exceeded","15/09/2023","Social Care",""
"VNA6P","TEASDALE HEALTHCARE LTD (VNA6P)","23/24 Standards Met","19/10/2023","Social Care",""
"VNA76","LEYMAR HEALTHCARE (VNA76)","22/23 Standards Met","28/06/2023","Social Care",""
"VNA92","PROMPT HEALTHCARE STAFFING LIMITED (VNA92)","23/24 Standards Met","09/11/2023","Social Care",""
"VNADN","PRIMROSE HEALTHCARE SERVICES","22/23 Standards Met","28/06/2023","No Sector Identified",""
"VNAM1","STELLA MARIS HEALTHCARE LTD (VNAM1)","23/24 Standards Met","31/08/2023","Social Care",""
"VNAQ6","GA PROFESSIONALS HEALTHCARE LTD (VNAQ6)","23/24 Standards Met","06/09/2023","Social Care",""
"VNAQD","JUSTINTIME HEALTHCARE (VNAQD)","22/23 Standards Met","27/09/2022","Social Care",""
"VNAQL","EAST MIDLANDS OFFICE- APOLLO HOME HEALTHCARE LTD (VNAQL)","22/23 Standards Met","06/06/2023","Social Care",""
"VNAQR","SOUTHERN HEALTHCARE SPECIALISTS (VNAQR)","21/22 Standards Met","09/11/2021","Social Care",""
"VNARA","TRIPLE DIAMOND HEALTHCARE LIMITED (VNARA)","23/24 Standards Met","26/02/2024","Social Care",""
"VNATM","SOVA HEALTHCARE (HARROGATE)","22/23 Standards Met","02/08/2023","Social Care",""
"VNATW","FOSSE HEALTHCARE - GRANTHAM (VNATW)","21/22 Standards Met","14/02/2022","Social Care",""
"VNAY3","KARDINAL HEALTHCARE","21/22 Approaching Standards","29/06/2022","Social Care",""
"VNAY9","RAINBOW OUTREACH AND HEALTHCARE SOLUTIONS LIMITED","22/23 Approaching Standards","31/12/2022","Social Care",""
"VNAYT","GIANT HEALTHCARE CORBY","23/24 Standards Met","10/01/2024","Social Care",""
"VNC02","CURANTIS HEALTHCARE","22/23 Standards Met","11/01/2023","Social Care",""
"VNC1F","PAGE ALLIANCE HEALTHCARE LIMITED (VNC1F)","22/23 Standards Met","13/07/2023","Social Care",""
"VNC1Q","COMPASSION PLUS HEALTHCARE","Not Published","","No Sector Identified",""
"VNC4L","LIME HEALTHCARE SUPPORT LIMITED (VNC4L)","23/24 Standards Met","17/04/2024","Social Care",""
"VNC6P","SUPERIOR HEALTHCARE GROUP","22/23 Standards Met","15/06/2023","Social Care",""
"VNC6W","TRENDS HEALTHCARE WESTCLIFF","21/22 Standards Met","15/02/2022","Social Care",""
"VNCA2","HANDS ON HEALTHCARE SOLUTIONS","Not Published","","Social Care",""
"VNCAF","CAREBANK HEALTHCARE (NORTHAMPTON)","23/24 Standards Met","04/10/2023","Social Care",""
"VNCAX","MERSEYSIDE OFFICE - APOLLO HOME HEALTHCARE LIMITED","22/23 Standards Met","06/06/2023","Social Care",""
"VNCEC","SURE HEALTHCARE","22/23 Standards Met","30/09/2022","Social Care",""
"VNCF1","SHERWOOD LODGE INDEPENDENT HEALTHCARE","22/23 Standards Met","27/02/2023","Social Care",""
"VNCJR","ALLIED HEALTH-SERVICES BOURNEMOUTH","21/22 Standards Met","31/05/2022","Social Care",""
"VNCJT","ALLIED HEALTH-SERVICES BRIGHTON AND HOVE","22/23 Standards Met","24/06/2023","Social Care",""
"VNCJV","ALLIED HEALTH-SERVICES COLCHESTER","22/23 Standards Met","24/06/2023","Social Care",""
"VNCJY","ALLIED HEALTH-SERVICES DURHAM","Not Published","","No Sector Identified",""
"VNCK0","ALLIED HEALTH-SERVICES HAVERING","21/22 Standards Met","31/05/2022","Social Care",""
"VNCK1","ALLIED HEALTH-SERVICES LEEDS","22/23 Standards Met","24/06/2023","Social Care",""
"VNCK3","ALLIED HEALTH-SERVICES LIPHOOK","22/23 Standards Met","24/06/2023","Social Care",""
"VNCK5","ALLIED HEALTH-SERVICES MACCLESFIELD","22/23 Standards Met","24/06/2023","Social Care",""
"VNCK6","ALLIED HEALTH-SERVICES MALDON","22/23 Standards Met","24/06/2023","Social Care",""
"VNCK7","ALLIED HEALTH-SERVICES MANSTON COURT","22/23 Standards Met","24/06/2023","Social Care",""
"VNCK8","ALLIED HEALTH-SERVICES PETERBOROUGH","21/22 Standards Met","31/05/2022","Social Care",""
"VNCK9","ALLIED HEALTH-SERVICES ROZEL COURT","22/23 Standards Met","24/06/2023","Social Care",""
"VNCKA","ALLIED HEALTH-SERVICES SHREWSBURY","22/23 Standards Met","24/06/2023","Social Care",""
"VNCKC","ALLIED HEALTH-SERVICES SOUTHAMPTON","21/22 Standards Met","31/05/2022","Social Care",""
"VNCKE","ALLIED HEALTH-SERVICES SUTTON","22/23 Standards Met","24/06/2023","Social Care",""
"VNCKK","ALLIED HEALTH-SERVICES WIRRAL","21/22 Standards Met","31/05/2022","Social Care",""
"VNCKP","ALLIED HEALTH-SERVICES ERSKINE COURT","22/23 Standards Met","24/06/2023","Social Care",""
"VNCP4","PARAGON HOME HEALTHCARE LTD (VNCP4)","23/24 Standards Met","11/04/2024","Social Care",""
"VNCP6","AMBITION COMMUNITY HEALTHCARE","22/23 Standards Met","07/06/2023","Social Care",""
"VNCRH","HE REIGNS HEALTHCARE SERVICES LTD (VNCRH)","23/24 Standards Met","07/03/2024","Social Care",""
"VNCTK","JAMBO HEALTHCARE AGENCY","21/22 Standards Met","01/02/2022","Social Care",""
"VNCXW","ONTIME RESPONSE HEALTHCARE (MILTON KEYNES)","22/23 Standards Met","24/05/2023","Social Care",""
"VND04","PHEBDAN HEALTHCARE SERVICES LIMITED (VND04)","23/24 Standards Met","23/10/2023","Social Care",""
"VND0J","GOTO HEALTHCARE","23/24 Standards Met","17/11/2023","Social Care",""
"VND1J","CHALK HILLS HEALTHCARE LTD","22/23 Approaching Standards","05/06/2023","Social Care",""
"VND33","SUPERHEALTHCARE","Not Published","","Social Care",""
"VND5E","VESTIGE HEALTHCARE (NUNEATON)","Not Published","","Social Care",""
"VND7W","STELLAR HEALTHCARE SOLUTIONS","22/23 Approaching Standards","30/06/2023","Social Care",""
"VND8N","NEW HOPE COMMUNITY HEALTHCARE","23/24 Approaching Standards","15/11/2023","Social Care",""
"VND9N","OAK HEALTHCARE","23/24 Standards Met","27/09/2023","Social Care",""
"VND9X","COLDBROCK HEALTHCARE","20/21 Standards Met","07/01/2021","Social Care",""
"VNDCQ","DOBIX HEALTHCARE LTD (VNDCQ)","Not Published","","Social Care",""
"VNDDF","PACIFIC AND GOLD HEALTHCARE","23/24 Standards Met","18/03/2024","Social Care",""
"VNDF1","EMIRAN HEALTHCARE","22/23 Standards Met","19/06/2023","Social Care",""
"VNDFA","DIRECT HEALTHCARE 24 LIMITED","21/22 Standards Met","27/06/2022","Social Care",""
"VNDHC","INTERNATIONAL HEALTHCARE","22/23 Standards Met","26/05/2023","Social Care",""
"VNDHD","BIT HEALTHCARE SERVICES LTD (VNDHD)","Not Published","","Social Care",""
"VNDHV","SLADE HEALTHCARE LTD (VNDHV)","19/20 Entry Level","08/01/2020","Social Care",""
"VNDJ2","H & F HEALTHCARE SERVICES LTD (VNDJ2)","Not Published","","No Sector Identified",""
"VNDJG","RETAIN HEALTHCARE LTD, CHIPPENHAM","23/24 Standards Exceeded","30/10/2023","Other (including charities and NHS business partners)",""
"VNDJH","RETAIN HEALTHCARE LIMITED - SALISBURY","23/24 Standards Exceeded","30/10/2023","Social Care",""
"VNDJJ","RETAIN HEALTHCARE LIMITED - CHELTENHAM","23/24 Standards Exceeded","30/10/2023","Other (including charities and NHS business partners)",""
"VNDN0","OATH HEALTHCARE","22/23 Standards Met","21/05/2023","No Sector Identified",""
"VNDP2","4LIFE HEALTHCARE LIMITED","20/21 Standards Met","09/02/2021","Social Care",""
"VNDQH","VERITY HEALTHCARE (MILTON KEYNES)","23/24 Standards Exceeded","21/01/2024","Social Care",""
"VNDYC","NASSH HEALTHCARE","22/23 Standards Met","30/06/2023","Social Care",""
"VNE1A","ALLIED HEALTH-SERVICES LIMITED MILL VIEW","21/22 Standards Met","31/05/2022","Social Care",""
"VNE30","RAYSTRA HEALTHCARE","23/24 Standards Met","24/01/2024","Social Care",""
"VNE3F","IMPACT HEALTHCARE SERVICES LTD","19/20 Entry Level","30/12/2019","Social Care",""
"VNE6H","NORTH EAST OFFICE - APOLLO HOME HEALTHCARE LIMITED","Not Published","","No Sector Identified",""
"VNE72","MAK HEALTHCARE","22/23 Standards Met","08/09/2022","Social Care",""
"VNE85","P&N HEALTHCARE SERVICES-29 OSCOTT ROAD","Not Published","","Other (including charities and NHS business partners)",""
"VNE95","VOYAGE SPECIALIST HEALTHCARE (DCA) SOUTH","20/21 Standards Met","19/05/2021","Other (including charities and NHS business partners)",""
"VNE9A","SHILOH HEALTHCARE SERVICES LTD (VNE9A)","23/24 Standards Met","22/10/2023","Social Care",""
"VNEAV","SOMA HEALTHCARE WEST LONDON","21/22 Standards Met","28/05/2022","Social Care",""
"VNEAY","ALLIED HEALTH-SERVICES COVENTRY (VNEAY)","22/23 Standards Met","24/06/2023","Social Care",""
"VNECV","BLUE CROSS HEALTHCARE SERVICE LIMITED","23/24 Standards Met","18/04/2024","Social Care",""
"VNEG6","ALLIED HEALTH-SERVICES LTD SUNDERLAND","22/23 Standards Met","24/06/2023","Social Care",""
"VNEGL","CEDAR OAK HEALTHCARE SERVICES LTD (VNEGL)","22/23 Standards Met","30/06/2023","Social Care",""
"VNEJ5","BETTER HEALTHCARE SERVICES (NORWICH)","21/22 Standards Met","30/06/2022","Social Care",""
"VNEJK","ALICELYN HEALTHCARE LTD (VNEJK)","Not Published","","Social Care",""
"VNEXF","CLOVER HEALTHCARE","Not Published","","Social Care",""
"VNEXX","VERACITY HEALTHCARE LIMITED","23/24 Standards Met","06/09/2023","Social Care",""
"VNF0R","FIRST PRACTICE HEALTHCARE LTD","23/24 Standards Met","16/04/2024","Social Care",""
"VNF31","CAREDOM HEALTHCARE","23/24 Standards Met","06/09/2023","Social Care",""
"VNFF5","ALLIED HEALTH-SERVICES LTD OXFORDSHIRE","22/23 Standards Met","24/06/2023","Social Care",""
"VNFG2","WOODLEIGH HEALTHCARE (SURREY BRANCH)","23/24 Standards Met","31/08/2023","Social Care",""
"VNFHY","SERENITY HEALTHCARE SERVICES LIMITED","23/24 Standards Met","26/02/2024","Social Care",""
"VNFJ5","TOP-NOTCH HEALTHCARE SERVICES LIMITED","23/24 Standards Met","24/10/2023","Social Care",""
"VNFJA","FLOW HEALTHCARE-WINCHESTER","23/24 Approaching Standards","07/02/2024","Social Care",""
"VNFJH","JHN HEALTHCARE LTD (VNFJH)","22/23 Standards Met","28/06/2023","Social Care",""
"VNFN0","ROUTES HEALTHCARE LEEDS","22/23 Standards Met","30/06/2023","Social Care",""
"VNFNQ","FOSSE HEALTHCARE - ASHFIELD","21/22 Standards Met","14/02/2022","Social Care",""
"VNFP1","PRIME & PASSIONATE HEALTHCARE LTD","Not Published","","Social Care",""
"VNFRW","ELLIE SUNRISE HEALTHCARE LTD","20/21 Standards Met","30/06/2021","Social Care",""
"VNFYE","ELSAH HEALTHCARE","20/21 Entry Level","21/01/2021","Social Care",""
"VNFYM","PARAMOUNT24 HEALTHCARE LIMITED","Not Published","","Social Care",""
"VNG0V","GRACIOUS HEALTHCARE SERVICES LTD","21/22 Standards Exceeded","07/12/2021","Social Care",""
"VNG2V","KD HEALTHCARE LTD","Not Published","","Social Care",""
"VNG52","MURRAY HEALTHCARE SERVICES LTD","22/23 Standards Met","24/08/2023","Social Care",""
"VNG5V","DOHATECH HEALTHSERVICE","Not Published","","Social Care",""
"VNG8V","J & M HEALTHCARE","22/23 Standards Met","21/06/2023","Social Care",""
"VNG96","MAJESTIC HEALTHCARE LTD","Not Published","","Social Care",""
"VNG97","INFINITE HEALTHCARE SERVICES HEAD OFFICE","23/24 Standards Exceeded","12/03/2024","Social Care",""
"VNGA9","SPRING HEALTHCARE LIMITED","21/22 Standards Met","17/01/2022","No Sector Identified",""
"VNGAD","CARINGPLUS HEALTHCARE SERVICES LTD","22/23 Standards Met","09/06/2023","Social Care",""
"VNGAQ","OIZA HEALTHCARE LIMITED","22/23 Standards Met","24/04/2023","Social Care",""
"VNGD7","FAITH COMMUNITY HEALTHCARE","23/24 Standards Met","01/09/2023","Social Care",""
"VNGDY","PREVAIL HEALTHCARE","22/23 Standards Met","17/07/2023","Social Care",""
"VNGEH","FRESH HAVEN HEALTHCARE","22/23 Standards Met","02/06/2023","Social Care",""
"VNGG3","ADOPT HEALTHCARE LTD","22/23 Standards Met","30/06/2023","Social Care",""
"VNGMC","GENERATION HEALTHCARE LIMITED","Not Published","","Social Care",""
"VNGPM","SURE HEALTHCARE (LEEDS)","21/22 Standards Met","27/06/2022","Social Care",""
"VNGTR","JWM HEALTHCARE LTD","22/23 Standards Met","26/04/2023","Social Care",""
"VNGVM","HAVEN HEALTHCARE SERVICES","23/24 Standards Met","03/01/2024","Social Care",""
"VNGWP","AMBROSE ADRIAN HEALTHCARE","23/24 Standards Met","30/01/2024","Social Care",""
"VNH22","ANDREA HEALTHCARE LIMITED","22/23 Approaching Standards","27/06/2023","Social Care",""
"VNH30","REACH HEALTHCARE SOLUTIONS LIMITED","22/23 Standards Met","30/06/2023","Social Care",""
"VNH32","MILLFIELD HEALTHCARE SERVICES LTD","22/23 Standards Met","21/06/2023","Social Care",""
"VNH52","TOTAL HEALTHCARE","22/23 Standards Met","09/02/2023","Social Care",""
"VNH5C","OUTREACH HEALTHCARE LTD (VNH5C)","22/23 Standards Met","26/04/2023","Social Care",""
"VNH5D","ONECALL24 HEALTHCARE LIMITED","23/24 Standards Met","17/04/2024","Social Care",""
"VNH63","NIGHTINGALE HEALTHCARE SOLUTIONS (HEAD OFFICE)","22/23 Standards Met","27/06/2023","Social Care",""
"VNH75","ACCESS 24/7 HEALTHCARE LTD","23/24 Standards Met","14/12/2023","Social Care",""
"VNHDW","ROUTES HEALTHCARE SUNDERLAND","22/23 Standards Met","30/06/2023","Social Care",""
"VNHE6","MAYDAY HEALTHCARE, REGISTERED MANAGER OFFICE","Not Published","","Social Care",""
"VNHFM","FOREVER HEALTHCARE LTD","21/22 Standards Met","27/10/2021","No Sector Identified",""
"VNHH3","VALOUR HEALTHCARE SERVICES","23/24 Standards Met","04/04/2024","Social Care",""
"VNHHV","NETWORK HEALTHCARE","22/23 Standards Met","18/04/2023","Social Care",""
"VNHHY","HARMONY HEALTHCARE","23/24 Standards Met","20/03/2024","Social Care",""
"VNHJE","FOSSE HEALTHCARE - NOTTINGHAM","23/24 Standards Met","09/01/2024","Social Care",""
"VNHJQ","SPARKLES HEALTHCARE LTD","22/23 Standards Met","20/01/2023","Social Care",""
"VNHKK","GOLDCREST HEALTHCARE SERVICE (MIDLANDS)","23/24 Standards Exceeded","27/11/2023","Social Care",""
"VNHL9","FOSSE HEALTHCARE - LINCOLN","23/24 Standards Met","09/01/2024","Social Care",""
"VNHLG","JOHAV CARE SUPPORT HEALTHCARE","22/23 Standards Met","15/08/2023","Social Care",""
"VNHMF","SEREN HEALTHCARE SOLUTIONS LIMITED","23/24 Standards Met","22/03/2024","Social Care",""
"VNHP7","GRACIOUS HEALTHCARE SERVICES LTD (VNHP7)","23/24 Standards Exceeded","17/01/2024","Social Care",""
"VNHQJ","ALLIED HEALTH-SERVICES LTD DURHAM","22/23 Standards Met","24/06/2023","Social Care",""
"VNHR1","AAA HEALTHCARE AGENCY (PRESTON)","23/24 Approaching Standards","20/02/2024","Social Care",""
"VNHR9","ARCH HEALTHCARE","22/23 Standards Met","20/06/2023","Social Care",""
"VNHRX","EVJ HEALTHCARE","22/23 Standards Met","23/05/2023","Social Care",""
"VNHT7","GLORYCROWN HEALTHCARE LTD (VNHT7)","22/23 Standards Met","27/07/2023","Social Care",""
"VNHTD","COVENANT HEALTHCARE LTD","22/23 Standards Met","08/06/2023","No Sector Identified",""
"VNHTT","RETAIN HEALTHCARE BRISTOL","23/24 Standards Exceeded","30/10/2023","Other (including charities and NHS business partners)",""
"VNHV6","A&A HEALTHCARE SERVICES LTD","21/22 Standards Met","11/05/2022","Social Care",""
"VNJ1J","LIBERTATEM HEALTHCARE GROUP (HEAD OFFICE)","Not Published","","Social Care",""
"VNJ31","PRIME HEALTHCARE AVENUE LTD","23/24 Standards Met","30/03/2024","Social Care",""
"VNJ3C","CRESTA HEALTHCARE LTD","23/24 Standards Met","27/02/2024","Social Care",""
"VNJ44","OCEAN HEALTHCARE (VNJ44)","22/23 Standards Met","15/06/2023","Social Care",""
"VNJ45","MYRTLE HEALTHCARE - MAIN OFFICE","21/22 Standards Met","20/06/2022","Social Care",""
"VNJ62","HOLISTIC HEALTHCARE CAMBRIDGE","22/23 Standards Met","18/11/2022","Social Care",""
"VNJ63","DALCHI HEALTHCARE LIMITED","Not Published","","Social Care",""
"VNJ6C","SIMPLEX HEALTHCARE LIMITED, 8 PREMIER WAY","22/23 Standards Met","28/06/2023","Social Care",""
"VNJ8H","WOODLEIGH HEALTHCARE (LEICESTER BRANCH)","23/24 Standards Met","31/08/2023","Social Care",""
"VNJ8N","OLIVES HEALTHCARE SERVICES LTD","23/24 Standards Met","25/03/2024","Social Care",""
"VNJ8Y","GREEN FORCE HEALTHCARE","22/23 Standards Exceeded","28/06/2023","Social Care",""
"VNJC6","KAFCARE HEALTHCARE SERVICES","Not Published","","Social Care",""
"VNJD6","UNITY PLUS HEALTHCARE LEEDS LS3 1JA","22/23 Standards Met","22/05/2023","Social Care",""
"VNJEK","ST AMBROSE HEALTHCARE, BURY OFFICE","22/23 Standards Met","24/02/2023","Social Care",""
"VNJEL","RETRO HEALTHCARE LIMITED","22/23 Standards Met","24/05/2023","Social Care",""
"VNJER","EASE HEALTHCARE WAKEFIELD","22/23 Standards Met","29/06/2023","Social Care",""
"VNJEV","RAYMAN HEALTHCARE","Not Published","","Social Care",""
"VNJFL","ARDOUR HEALTHCARE SERVICES","23/24 Standards Met","06/12/2023","Social Care",""
"VNJGM","KIMARCHIE HEALTHCARE","Not Published","","Social Care",""
"VNJHM","GOLDCREST HEALTHCARE SERVICE (BRISTOL)","23/24 Standards Exceeded","27/11/2023","Social Care",""
"VNJJE","AMBIENCE HEALTHCARE","22/23 Standards Met","28/06/2023","Social Care",""
"VNJML","CARE 24/7 HEALTHCARE","22/23 Standards Met","30/06/2023","Social Care",""
"VNJNG","NIGHTINGALE HEALTHCARE SOLUTIONS (TRURO OFFICE)","22/23 Standards Met","27/06/2023","Social Care",""
"VNJP6","VENUS HEALTHCARE","22/23 Standards Met","29/06/2023","Social Care",""
"VNJTJ","SMART CHOICE HEALTHCARE LTD","23/24 Approaching Standards","18/12/2023","Social Care",""
"VNJW9","CHISLEHURST HEALTHCARE LTD","23/24 Standards Met","15/02/2024","Social Care",""
"VNJWH","FOSSE HEALTHCARE - BILSTHORPE","23/24 Standards Met","09/01/2024","Social Care",""
"VNJWT","HERITAGE HEALTHCARE BERKSHIRE LTD","22/23 Standards Met","16/06/2023","Social Care",""
"VNJXT","NETWORK HEALTHCARE WESTON","23/24 Standards Exceeded","10/01/2024","Social Care",""
"VNJXW","VITAL HEALTHCARE SERVICE SUNDERLAND AND DURHAM","Not Published","","Social Care",""
"VNK2L","FIRST CARE HEALTHCARE LTD","23/24 Standards Met","27/02/2024","Social Care",""
"VNK5D","VOLSEC HEALTHCARE LTD","Not Published","","Social Care",""
"VNK5P","TOUCHHEART HEALTHCARE MAIN OFFICE","22/23 Standards Met","26/06/2023","Social Care",""
"VNK98","MACRITA HEALTHCARE - MAIN OFFICE","23/24 Approaching Standards","07/11/2023","Social Care",""
"VNKA2","MF HEALTHCARE LIMITED","22/23 Standards Met","23/05/2023","Social Care",""
"VNKA9","ROUTES HEALTHCARE WIRRAL","22/23 Standards Met","30/06/2023","Social Care",""
